﻿Llars unipersonals. Per edat i estat civil. Dones
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:082191&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;16;0;0;0;0;16
De 25 a 29 anys;31;5;0;1;1;38
De 30 a 34 anys;19;10;0;2;2;33
De 35 a 39 anys;36;2;0;2;5;45
De 40 a 44 anys;14;2;0;4;4;24
De 45 a 49 anys;11;1;2;4;6;24
De 50 a 54 anys;4;2;6;2;8;22
De 55 a 59 anys;10;5;14;4;7;40
De 60 a 64 anys;6;5;23;3;4;41
De 65 a 69 anys;10;2;44;3;2;61
De 70 a 74 anys;11;6;70;1;1;89
De 75 a 79 anys;7;5;62;0;0;74
De 80 a 84 anys;6;1;62;0;0;69
De 85 anys i més;3;0;32;0;0;35
Total;184;46;315;26;40;611

