﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ullastret. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:172057&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;0;1;0;1;0;0;0;4
dones;0;0;1;4;0;1;0;0;0;0;0;6
total;0;0;1;6;0;2;0;1;0;0;0;10
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;0;3;0;1;0;1;0;0;0;0;0;5
total;0;3;2;1;0;2;0;0;0;0;0;8
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;3;0;1;0;1;1;0;0;0;8
total;0;2;3;0;1;0;1;1;0;0;0;8
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;2;0;0;1;0;1;3;0;0;0;7
total;0;2;0;0;2;0;2;3;0;0;0;9
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;3;0;1;3;5;4;9;0;28
dones;0;1;0;0;2;2;0;2;4;5;3;19
total;0;2;2;3;2;3;3;7;8;14;3;47
Treballadors industrials;;;;;;;;;;;;
homes;1;5;6;1;3;5;3;3;2;0;0;29
dones;1;1;1;0;1;1;0;0;0;0;0;5
total;2;6;7;1;4;6;3;3;2;0;0;34
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;10;6;4;8;7;9;6;9;0;66
dones;1;9;5;5;5;5;2;6;4;5;3;50
total;2;15;15;11;9;13;9;15;10;14;3;116

