﻿Nascuts vius segons l'edat de la mare i el sexe
Cornellà de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=mun:080734&lang=en
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;1;0;1
De 16 anys;2;0;2
De 17 anys;1;0;1
De 18 anys;0;1;1
De 19 anys;3;2;5
De 20 anys;3;4;7
De 21 anys;3;4;7
De 22 anys;4;4;8
De 23 anys;6;6;12
De 24 anys;2;15;17
De 25 anys;14;7;21
De 26 anys;13;13;26
De 27 anys;7;11;18
De 28 anys;18;8;26
De 29 anys;21;16;37
De 30 anys;12;17;29
De 31 anys;23;23;46
De 32 anys;15;20;35
De 33 anys;16;20;36
De 34 anys;25;24;49
De 35 anys;24;32;56
De 36 anys;19;25;44
De 37 anys;15;18;33
De 38 anys;11;15;26
De 39 anys;13;7;20
De 40 anys;10;4;14
De 41 anys;11;14;25
De 42 anys;5;4;9
De 43 anys;3;6;9
De 44 anys;3;3;6
De 45 anys;1;4;5
De 46 anys;3;1;4
De 47 anys;1;0;1
De 48 anys;1;1;2
De 49 anys;0;0;0
De 50 anys i més;0;0;0
No hi consta;0;0;0
Total;309;329;638

