﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Santa Pau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171848&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;42;27;66
De 1900 a 1920;72;81;150
De 1921 a 1940;39;24;63
De 1941 a 1950;12;3;15
De 1951 a 1960;9;3;12
De 1961 a 1970;36;9;45
De 1971 a 1980;102;24;126
De 1981 a 1990;75;21;96
De 1991 a 2000;99;12;108
De 2001 a 2010;81;9;87
De 2011 a 2020;15;3;15
No consta;21;15;39
Total;600;225;825

