﻿Producte interior brut
Anoia
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:06
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);2885,2;23,2;73,4
2020 (p);2522,6;20,4;70,0
2019;2802,0;23,0;70,0
2018;2544,8;21,4;66,5
2017;2537,0;21,4;69,2
2016;2432,1;20,6;69,3
2015;2465,1;21,0;73,2
2014;2386,8;20,3;73,8
2013;2413,8;20,5;75,8
2012;2276,6;19,2;71,5
2011;2348,3;19,8;71,5

