﻿Viviendas principales. Por superficie útil y año de construcción
Roda de Ter. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081831&lang=es
;Hasta 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Más de 180 m²;No consta;Total
Antes de 1900;0;0;0;0;6;6;6;12;12;21;0;60
De 1900 a 1920;0;0;6;21;15;18;15;21;18;63;0;180
De 1921 a 1940;0;0;0;6;3;6;3;3;3;9;0;33
De 1941 a 1950;0;0;0;3;9;12;0;3;3;3;0;30
De 1951 a 1960;3;0;0;21;42;18;12;6;9;12;0;117
De 1961 a 1970;3;0;15;48;51;36;15;30;9;24;0;225
De 1971 a 1980;0;0;9;87;57;108;39;39;15;21;0;375
De 1981 a 1990;0;3;9;15;141;72;21;24;15;18;0;318
De 1991 a 2000;0;0;12;48;39;90;36;27;9;18;0;270
De 2001 a 2010;3;51;129;111;48;72;111;78;21;15;0;636
De 2011 a 2020;3;12;24;12;9;6;15;12;6;0;0;99
No consta;0;0;0;12;6;6;9;0;0;3;6;45
Total;6;72;204;384;423;444;276;258;108;204;9;2391

