﻿Población. Por año de llegada al municipio
Terrassa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082798&lang=es
;2021
2020;7233
2019;8874
2018;6720
2017;5796
2016;4713
2011-2015;17037
2001-2010;32913
1991-2000;12453
1981-1990;4746
Antes de 1981;30252
Siempre ha vivido;91842
Total;222576

