﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Abrera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:080018
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1644;39;72;0;0;1755
2 plantes;258;21;171;3;0;450
3 plantes;24;3;219;3;0;249
4 plantes;3;0;519;0;0;519
5 plantes;0;0;1077;0;0;1077
6 plantes;0;0;339;0;0;336
7 plantes;0;0;90;0;0;90
8 plantes;0;0;126;0;0;126
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;3;0;0;27;6;39
Total;1932;63;2610;33;6;4644

