﻿Población a 1 de enero. Por sexo y edad año a año
Roquetes. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:431331&lang=es
;Hombres;Mujeres;Total
0 años;28;20;48
1 año;40;35;75
2 años;40;45;85
3 años;29;30;59
4 años;52;34;86
5 años;49;41;90
6 años;44;52;96
7 años;29;43;72
8 años;46;52;98
9 años;45;45;90
10 años;43;42;85
11 años;52;45;97
12 años;54;42;96
13 años;61;50;111
14 años;48;39;87
15 años;38;50;88
16 años;52;39;91
17 años;63;41;104
18 años;47;44;91
19 años;53;37;90
20 años;47;46;93
21 años;47;41;88
22 años;49;38;87
23 años;46;40;86
24 años;55;47;102
25 años;46;42;88
26 años;47;42;89
27 años;48;38;86
28 años;43;41;84
29 años;46;40;86
30 años;37;34;71
31 años;49;29;78
32 años;50;46;96
33 años;46;44;90
34 años;50;35;85
35 años;53;48;101
36 años;62;47;109
37 años;55;46;101
38 años;53;63;116
39 años;66;51;117
40 años;62;44;106
41 años;65;74;139
42 años;76;61;137
43 años;66;81;147
44 años;75;53;128
45 años;71;80;151
46 años;88;59;147
47 años;72;69;141
48 años;69;64;133
49 años;61;64;125
50 años;76;72;148
51 años;73;66;139
52 años;65;68;133
53 años;74;62;136
54 años;77;64;141
55 años;56;59;115
56 años;73;82;155
57 años;66;56;122
58 años;46;58;104
59 años;55;45;100
60 años;46;43;89
61 años;53;44;97
62 años;44;43;87
63 años;49;51;100
64 años;50;41;91
65 años;37;45;82
66 años;43;43;86
67 años;36;41;77
68 años;39;29;68
69 años;36;34;70
70 años;46;35;81
71 años;45;48;93
72 años;28;37;65
73 años;42;42;84
74 años;35;33;68
75 años;27;33;60
76 años;29;42;71
77 años;33;27;60
78 años;25;41;66
79 años;18;21;39
80 años;11;30;41
81 años;18;23;41
82 años;13;14;27
83 años;10;17;27
84 años;24;19;43
85 años;16;20;36
86 años;14;24;38
87 años;9;18;27
88 años;10;20;30
89 años;6;10;16
90 años;12;12;24
91 años;7;21;28
92 años;5;11;16
93 años;2;6;8
94 años;2;3;5
95 años;4;1;5
96 años;0;3;3
97 años;1;1;2
98 años;0;2;2
99 años;0;1;1
100 años o más;0;0;0
Total;4199;3994;8193

