﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Darnius. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170600&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;5;0;0;0;0;0;0;0;0;5
De 15 a 19 anys;11;0;0;0;0;0;0;0;0;11
De 20 a 24 anys;14;0;0;0;0;0;0;0;0;14
De 25 a 29 anys;14;5;2;0;0;0;0;0;0;21
De 30 a 34 anys;2;3;7;2;0;0;0;0;0;14
De 35 a 39 anys;3;1;9;1;0;0;0;0;0;14
De 40 a 44 anys;2;0;7;2;0;0;0;0;0;11
De 45 a 49 anys;2;5;6;2;1;2;0;0;0;18
De 50 a 54 anys;2;2;7;1;0;1;0;1;0;14
De 55 a 59 anys;0;2;5;4;1;1;0;0;0;13
De 60 a 64 anys;7;4;7;3;3;0;0;0;0;24
De 65 a 69 anys;5;5;1;1;1;0;0;0;0;13
De 70 a 74 anys;4;5;6;2;0;0;1;0;0;18
De 75 anys i més;12;8;4;1;1;0;0;0;0;26
Total;83;40;61;19;7;4;1;1;0;216

