﻿Población. Por año de llegada a Cataluña y sexo
Vilanova del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:089024&lang=es
;Hombres;Mujeres;Total
2020;15;24;42
2019;33;21;54
2018;21;24;42
2017;21;24;42
2016;18;24;42
2011-2015;48;63;111
2001-2010;123;150;276
1991-2000;75;63;135
1981-1990;42;39;78
Antes de 1981;243;261;507
Siempre ha vivido;2172;2070;4242
Total;2808;2760;5568

