﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:080734&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;31206;22139;26399;18542;1650;32856
a temps complet;26125;18727;22314;15676;1291;27416
a temps parcial;5081;3412;4085;2865;359;5441
Aturat/ada que ha treballat abans;10675;6390;8241;4703;927;11602
Aturat/ada buscant la primera feina;1581;948;1245;815;287;1868
Persona amb invalidesa laboral permanent;1236;448;741;251;228;1464
Jubilat/ada, prejubilat/ada, pensionista o rendista;14295;5377;7035;2334;3060;17355
Una altra situació;5653;3478;3986;2872;1026;6679
Total;64646;38780;47646;29516;7177;71823

