﻿Población a 1 de enero. Por sexo
Banyoles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170157&lang=es
;Hombres;Mujeres;Total
2023;10175;10331;20506
2022;10012;10175;20187
2021;10040;10128;20168
2020;9986;10067;20053
2019;9873;9953;19826
2018;9741;9874;19615
2017;9644;9753;19397
2016;9608;9631;19239
2015;9652;9647;19299
2014;9709;9634;19343
2013;9582;9537;19119
2012;9697;9644;19341
2011;9618;9541;19159
2010;9410;9370;18780
2009;9187;9140;18327
2008;8975;8942;17917
2007;8687;8764;17451
2006;8705;8604;17309
2005;8499;8439;16938
2004;8175;8248;16423
2003;8077;8167;16244
2002;7824;7972;15796
2001;7583;7853;15436
2000;7410;7674;15084
1999;7358;7627;14985
1998;7218;7530;14748

