﻿Población. Por lugar de nacimiento, sexo y edad
Santa Maria de Miralles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082573&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;5;10;0;0;0;0;0;0;5;5;10
De 5 a 9 años;1;1;2;0;0;0;0;0;0;1;1;2
De 10 a 14 años;3;4;7;0;0;0;0;0;0;3;4;7
De 15 a 19 años;2;2;4;0;0;0;1;1;2;3;3;6
De 20 a 24 años;2;2;4;0;0;0;0;1;1;2;3;5
De 25 a 29 años;2;1;3;0;0;0;0;1;1;2;2;4
De 30 a 34 años;4;4;8;0;0;0;0;0;0;4;4;8
De 35 a 39 años;2;2;4;0;0;0;1;0;1;3;2;5
De 40 a 44 años;4;3;7;0;0;0;1;0;1;5;3;8
De 45 a 49 años;8;6;14;0;0;0;0;3;3;8;9;17
De 50 a 54 años;7;3;10;1;0;1;1;0;1;9;3;12
De 55 a 59 años;3;3;6;0;0;0;1;0;1;4;3;7
De 60 a 64 años;5;2;7;1;2;3;0;1;1;6;5;11
De 65 a 69 años;4;4;8;0;1;1;1;0;1;5;5;10
De 70 a 74 años;5;3;8;1;1;2;0;0;0;6;4;10
De 75 a 79 años;3;2;5;0;0;0;0;0;0;3;2;5
De 80 a 84 años;1;2;3;0;0;0;0;0;0;1;2;3
85 años o más;3;1;4;1;3;4;0;0;0;4;4;8
Total;64;50;114;4;7;11;6;7;13;74;64;138

