﻿Comptes de cotització. A últim dia del mes
Torroella de Fluvià
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171984&lang=en
;Comptes de cotització
09/2020;21
06/2020;25
03/2020;22
12/2019;22
09/2019;25
06/2019;25
03/2019;23
12/2018;23
09/2018;27
06/2018;27
03/2018;26
12/2017;26
09/2017;26
06/2017;27
03/2017;23
12/2016;21
09/2016;20
06/2016;19
03/2016;20
12/2015;21
09/2015;22
06/2015;21
03/2015;19
12/2014;18
09/2014;18
06/2014;19
03/2014;16
12/2013;15
09/2013;18
06/2013;19
03/2013;15
12/2012;16
09/2012;17
06/2012;16
03/2012;15
12/2011;17
09/2011;17
06/2011;18
03/2011;16
12/2010;19
09/2010;19
06/2010;21
03/2010;19
12/2009;20
09/2009;20
06/2009;22
03/2009;23
12/2008;25
09/2008;26
06/2008;25
03/2008;24

