﻿Indicadores de hogares
Sant Llorenç Savall
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082233&lang=es
;2021
Tamaño medio del hogar;2,54
Proporción de hogares de 1 persona (%);23,9
Proporción de hogares de 2 personas (%);31,9
Proporción de hogares de 3 personas (%);21,0
Proporción de hogares de 4 personas (%);15,7
Proporción de hogares de 5 personas o más (%);7,5
Proporción de hogares de una persona de 65 años o más (%);9,9
Proporción de población de 75 años o más que vive sola (%);25,3
Proporción de hogares con todos los miembros de 65 años o más (%);20,3
Proporción de hogares con todos los miembros extranjeros (%);2,2
Proporción de hogares con miembros extranjeros y españoles (%);6,1
Proporción de hogares con todos los miembros españoles (%);91,6

