﻿Nombre d'explotacions i superfície censada
Sant Martí d'Albars
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082251
;1999;1989;1982
      Total explot.;24;36;45
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;24;36;45
 ha;774;1290;1450
 amb ramaderia;;;
 explot.;16;27;28
 ha;574;541;614
 sense ramaderia;;;
 explot.;8;9;17
 ha;200;749;836
 amb SAU;;;
 explot.;24;30;39
 ha;485;404;451
 amb altres terres;;;
 explot.;13;18;24
 ha;289;886;999

