﻿Població de 2 anys o més. Per coneixement del català i edat
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:431009&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;128;122;31;9;6;6
De 5 a 9 anys;165;165;134;135;96;0
De 10 a 14 anys;168;168;161;163;152;0
De 15 a 19 anys;146;145;141;141;133;1
De 20 a 24 anys;169;168;163;161;153;1
De 25 a 29 anys;220;219;212;211;194;1
De 30 a 34 anys;346;343;321;325;275;3
De 35 a 39 anys;333;331;280;293;194;2
De 40 a 44 anys;253;251;213;228;116;2
De 45 a 49 anys;170;169;132;133;72;1
De 50 a 54 anys;125;123;100;106;53;2
De 55 a 59 anys;124;122;87;91;50;2
De 60 a 64 anys;74;72;48;49;21;2
De 65 a 69 anys;54;53;37;38;12;1
De 70 a 74 anys;44;41;30;34;21;3
De 75 a 79 anys;29;27;23;23;15;2
De 80 a 84 anys;21;19;14;16;7;2
De 85 anys i més;26;22;17;17;12;4
Total;2595;2560;2144;2173;1582;35

