﻿Distribució de la superfície agrícola utilitzada (SAU)
Garcia
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430653
;2009;1999
   Total;;
   explot.;140;173
    ha;945;1034
 secà;;
 explot.;116;143
 ha;594;690
 regadiu;;
 explot.;92;126
 ha;351;344
       Terres llaurades;;
 explot.;140;173
 ha;889;1032
        Pastures permanents;;
 explot.;12;2
 ha;56;2

