﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081878&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;190;536;726
De 25 a 29 anys;1778;2133;3911
De 30 a 34 anys;2181;2212;4394
De 35 a 39 anys;2035;1651;3686
De 40 a 44 anys;1007;831;1839
De 45 a 49 anys;676;711;1387
De 50 a 54 anys;512;316;828
De 55 a 59 anys;239;194;434
De 60 a 64 anys;134;..;253
De 65 a 69 anys;162;133;295
De 70 a 74 anys;..;..;166
De 75 a 79 anys;..;..;133
De 80 a 84 anys;..;..;..
De 85 anys i més;..;..;..
Total;9178;9072;18250

