﻿Cadastre immobiliari rústic
Tona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:082830
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1988;727;4759;6547
2021;2001;1988;726;4763;6560
2020;2001;1988;725;4768;6576
2019;2001;1988;726;4768;6567
2018;2001;1988;728;4772;6554
2017;2001;1988;723;4747;6565
2016;2001;1988;673;4022;5976
2015;2001;1988;686;4048;5901
2014;2001;1988;719;961;1337
2013;2001;1988;718;962;1340
2012;2001;1988;714;970;1358
2011;2001;1988;710;987;1391
2010;2001;1988;710;987;1391
2009;2001;1988;710;978;1377
2008;2001;1988;711;958;1348
2007;2001;1988;710;941;1326
2006;1991;1988;716;930;1299

