﻿Espècies arbòries forestals
Biosca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250557&lang=en
;1999
   Total;
 total;
 explot.;36
 ha;2799
 comercial;
 explot.;5
 ha;332
 no comercial;
 explot.;35
 ha;2467
     Frondoses;
 total;
 explot.;29
 ha;1746
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;29
 ha;1746
       Resinoses;
 total;
 explot.;7
 ha;413
 comercial;
 explot.;4
 ha;260
 no comercial;
 explot.;3
 ha;153
         Mixtes;
 total;
 explot.;6
 ha;639
 comercial;
 explot.;1
 ha;72
 no comercial;
 explot.;5
 ha;568

