﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:430748
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;61;1;0;211;2;114;101;40;31;14;42;41;45;24;16;5;0;748
Catalunya;50;0;0;175;0;77;84;31;27;13;31;31;44;22;14;5;0;604
Barcelona;10;0;0;57;0;11;23;13;12;4;6;11;9;8;1;0;0;165
Girona;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;0;0;5
Lleida;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;0;0;5
Tarragona;40;0;0;111;0;66;61;18;15;9;24;20;35;13;12;5;0;429
Resta de l'Estat;5;1;0;33;2;30;14;8;4;1;9;8;1;1;1;0;0;118
Andalusia;3;0;0;19;1;13;9;4;2;1;4;3;0;1;1;0;0;61
Aragó;1;1;0;4;0;6;0;1;0;0;1;0;0;0;0;0;0;14
Astúries;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Balears;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;2;1;0;0;0;2;0;0;0;0;0;0;6
Catella i Lleó;0;0;0;1;0;0;0;0;1;0;0;1;1;0;0;0;0;4
Comunitat Valenciana;0;0;0;3;1;2;1;0;0;0;0;1;0;0;0;0;0;8
Extremadura;0;0;0;1;0;6;2;0;1;0;1;1;0;0;0;0;0;12
Galícia;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Madrid;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2
Múrcia;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Estranger;6;0;0;3;0;7;3;1;0;0;2;2;0;1;1;0;0;26

