﻿Población. Por la relación con la actividad económica, sexo y edad
Pacs del Penedès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081542&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;11;20;0;0;0;11;12;23;20;23;43;20;23;43
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;19;34;0;0;0;0;0;0;15;19;34;15;19;34
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;20;22;42;0;0;0;0;0;0;20;22;42;20;22;42
De 15 a 19 años;8;4;12;0;0;0;1;1;2;9;5;14;0;0;0;0;0;0;0;0;0;16;19;35;0;0;0;0;0;0;16;19;35;25;24;49
De 20 a 24 años;13;15;28;0;0;0;2;3;5;15;18;33;0;0;0;0;0;0;0;0;0;3;16;19;0;1;1;0;0;0;3;17;20;18;35;53
De 25 a 29 años;17;15;32;0;0;0;2;0;2;19;15;34;0;0;0;0;0;0;2;0;2;1;0;1;0;1;1;1;1;2;4;2;6;23;17;40
De 30 a 34 años;26;14;40;0;0;0;1;2;3;27;16;43;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;27;20;47
De 35 a 39 años;36;22;58;0;0;0;0;2;2;36;24;60;0;0;0;0;0;0;0;0;0;0;1;1;0;12;12;0;1;1;0;14;14;36;38;74
De 40 a 44 años;23;16;39;0;0;0;0;0;0;23;16;39;0;0;0;0;0;0;1;1;2;0;2;2;0;3;3;0;0;0;1;6;7;24;22;46
De 45 a 49 años;36;20;56;0;0;0;3;1;4;39;21;60;0;0;0;0;0;0;1;0;1;0;0;0;0;12;12;0;1;1;1;13;14;40;34;74
De 50 a 54 años;28;14;42;0;0;0;0;0;0;28;14;42;0;0;0;0;1;1;0;0;0;0;0;0;0;10;10;0;0;0;0;11;11;28;25;53
De 55 a 59 años;20;2;22;0;0;0;0;0;0;20;2;22;0;0;0;3;0;3;1;0;1;0;0;0;0;9;9;0;0;0;4;9;13;24;11;35
De 60 a 64 años;10;3;13;0;0;0;0;0;0;10;3;13;0;0;0;2;4;6;0;1;1;0;0;0;0;6;6;0;0;0;2;11;13;12;14;26
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;39;35;74;3;1;4;0;0;0;1;8;9;0;0;0;43;44;87;43;45;88
Total;217;126;343;0;0;0;9;9;18;226;135;361;0;0;0;44;40;84;8;3;11;64;90;154;1;66;67;12;15;27;129;214;343;355;349;704

