﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Vallès Occidental. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=com:40
;Homes;Dones;Total
França;2061;1986;4047
Regne Unit;1297;1266;2563
Argentina;869;878;1747
Alemanya;1353;1265;2618
Estats Units, els;1092;1123;2215
Mèxic;484;419;903
Suïssa;856;812;1668
Andorra;545;532;1077
Bèlgica;542;453;995
Brasil;288;272;560
Equador;251;205;456
Xile;419;459;878
Veneçuela;201;203;404
Colòmbia;142;127;269
Països Baixos;290;314;604
Itàlia;203;367;570
Perú;186;127;313
República Dominicana;201;209;410
Uruguai;145;158;303
Bolívia;162;147;309
Austràlia;211;256;467
Canadà;136;121;257
Cuba;61;69;130
Suècia;114;119;233
Costa Rica;42;47;89
Panamà;96;105;201
Irlanda;43;39;82
Paraguai;29;18;47
Dinamarca;80;64;144
Israel;79;67;146
Marroc;75;53;128
Noruega;11;9;20
Guatemala;93;65;158
Àustria;63;44;107
Portugal;57;74;131
Turquia;17;18;35
Pakistan;102;59;161
Emirats Àrabs Units, els;12;6;18
Gàmbia;65;51;116
Luxemburg;35;20;55
Xina;74;42;116
El Salvador;15;15;30
Filipines;10;5;15
Japó;58;37;95
Senegal;35;30;65
Finlàndia;84;49;133
Mauritània;33;30;63
Hondures;12;13;25
Singapur;29;22;51
Resta països;425;265;690
Total;13783;13134;26917

