﻿Població. Per any d'arribada a Catalunya i sexe
Vilablareix. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:172155
;Homes;Dones;Total
2020;9;3;12
2019;3;6;9
2018;6;6;9
2017;6;3;9
2016;9;6;15
2011-2015;15;30;45
2001-2010;24;39;66
1991-2000;39;42;84
1981-1990;39;33;72
Abans de 1981;120;156;276
Sempre hi ha viscut;1338;1287;2628
Total;1608;1614;3225

