﻿Población a 1 de enero. Por sexo y edad quinquenal
Santa Oliva. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:431401&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;88;61;149
De 5 a 9 años;110;107;217
De 10 a 14 años;122;124;246
De 15 a 19 años;115;86;201
De 20 a 24 años;87;80;167
De 25 a 29 años;83;94;177
De 30 a 34 años;95;103;198
De 35 a 39 años;114;116;230
De 40 a 44 años;148;152;300
De 45 a 49 años;156;132;288
De 50 a 54 años;158;139;297
De 55 a 59 años;122;114;236
De 60 a 64 años;97;106;203
De 65 a 69 años;96;78;174
De 70 a 74 años;66;94;160
De 75 a 79 años;62;67;129
De 80 a 84 años;42;49;91
De 85 a 89 años;32;30;62
De 90 a 94 años;10;21;31
De 95 a 99 años;0;4;4
100 años o más;0;0;0
Total;1803;1757;3560

