﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Anglesola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:250273
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;483;63;546;30;246;45;117;438;990
Homes;264;30;294;18;141;21;21;201;498
Dones;219;33;252;12;105;24;96;237;489
Estrangera;75;12;87;0;3;3;42;48;132
Homes;45;6;51;0;3;3;24;30;78
Dones;27;6;33;0;3;0;15;18;51
Total;558;75;633;33;249;48;156;486;1122
Homes;312;36;348;18;144;24;42;228;576
Dones;246;39;285;12;108;24;114;258;546

