﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Bellpuig. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:250501&lang=es
;Hombres;Mujeres;Total
Cataluña;1777;1819;3596
Barcelona;176;193;369
Girona;7;7;14
Lleida;1570;1595;3165
Tarragona;24;24;48
Resto de España;171;184;355
Andalucía;88;75;163
Aragón;15;29;44
Principado de Asturias;1;1;2
Illes Balears;0;0;0
Canarias;1;2;3
Cantabria;1;2;3
Castilla - La Mancha;13;25;38
Castilla y León;7;8;15
Comunitat Valenciana;8;7;15
Extremadura;16;12;28
Galicia;3;5;8
Comunidad de Madrid;9;5;14
Región de Murcia;2;5;7
Comunidad Foral de Navarra;1;3;4
País Vasco;4;4;8
La Rioja;1;0;1
Ceuta y Melilla;1;1;2
Extranjero;808;409;1217
Total;2756;2412;5168

