﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Banyeres del Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430206&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;2270;983;1287;631;370;3271
2021;2266;983;1283;650;364;3280
2020;2191;959;1232;644;372;3207
2019;2165;942;1223;655;350;3170
2018;2145;919;1226;665;318;3128
2017;2117;896;1221;669;335;3121
2016;2096;879;1217;677;318;3091
2015;2073;865;1208;684;346;3103
2014;2032;831;1201;684;341;3057
2013;2024;812;1212;709;311;3044
2012;2013;793;1220;703;303;3019
2011;1991;776;1215;708;296;2995
2010;1939;758;1181;722;291;2952
2009;1910;734;1176;742;293;2945
2008;1845;703;1142;725;275;2845
2007;1748;653;1095;714;234;2696
2006;1616;630;986;692;249;2557
2005;1443;602;841;657;203;2303
2004;1233;555;678;617;153;2003
2003;1117;531;586;590;155;1862
2002;1093;519;574;585;152;1830
2001;1042;511;531;581;124;1747
2000;1022;496;526;583;89;1694

