﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Centelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:080673&lang=en
;Males;Females;Total
Catalonia;3070;3082;6152
Barcelona;3008;3017;6025
Girona;36;44;80
Lleida;14;14;28
Tarragona;12;7;19
Rest of Spain;352;446;798
Andalucía;187;254;441
Aragón;16;13;29
Principado de Asturias;1;4;5
Illes Balears;6;5;11
Canarias;3;7;10
Cantabria;2;1;3
Castilla - La Mancha;27;32;59
Castilla y León;18;19;37
Comunitat Valenciana;11;14;25
Extremadura;40;39;79
Galicia;13;25;38
Comunidad de Madrid;12;18;30
Región de Murcia;5;8;13
Comunidad Foral de Navarra;3;1;4
País Vasco;6;2;8
La Rioja;0;2;2
Ceuta y Melilla;2;2;4
Foreign;332;359;691
Total;3754;3887;7641

