﻿Población. Por año de llegada a Cataluña
Terrassa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082798&lang=es
;2021
2020;2958
2019;4533
2018;3303
2017;2817
2016;2229
2011-2015;6834
2001-2010;21003
1991-2000;6618
1981-1990;3396
Antes de 1981;30849
Siempre ha vivido;138036
Total;222576

