﻿Personal Income Tax (IRPF). Main items
Navata
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:171117&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;15351320;14113656;14253155;12400303;11404508;11217615;10396314;9824273;9342198;9040723;9597857;9438312
Income from investment;..;..;294615;..;..;..;..;..;..;..;..;..
Income from property not subject to economic activities;671691;619806;594606;520492;514357;582728;501550;359127;292530;197993;209066;190252
Income from economic activities;..;..;..;..;..;..;1070904;971817;1059183;909219;816598;1005261
Income from economic activities subject to the direct estimate scheme;2314288;1569106;1588582;1646261;1228243;1140015;904738;799138;865046;698514;587635;754264
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;..;166166;172679;194137;210704;228963;250997
Gross taxable base from income and savings;19688794;19775874;17991842;16029223;14823139;14264055;13641869;12869773;12433847;11967931;12251179;12403131
Deductions to the taxable base for pension contributions;..;..;..;..;..;..;..;..;..;..;..;233578
Net taxable base from income and savings;19281427;19239162;17459480;15508870;14346143;13754204;13133988;12338442;11970426;..;..;11901459
Total tax due;4386734;4167563;3733016;3153817;2894709;2695017;2553692;2581487;2575916;2437027;2402855;2498092
Deductions for primary residence;..;121247;125063;132292;134400;151940;156585;164479;177794;188052;187148;182631
Regional government deductions;5732;6400;5029;4673;5581;5490;7542;5514;8790;7051;5386;4568
Net tax payable;4244648;4023327;3584651;2998866;2738233;2520260;2374135;2396703;2375042;2235608;2202220;2305234
Self-assessment tax liability;4234678;4007342;3534943;2942200;2704667;2485840;2344640;2374817;2356788;2214054;2165037;2276043
Withholdings and payments on account;3835527;3510390;3312439;2788246;2497263;2410122;2381548;2405762;2358938;2273070;2338497;2337987
Result of the tax return;340709;436886;156887;102379;180804;52038;-55108;-42944;-10550;-61516;-172514;-63368

