﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Tornabous
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:252252&lang=es
;2001
Empresaris agraris amb assalariats;7
Empresaris agraris sense assalariats;75
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;25
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;4
Empresaris no agraris amb assalariats;20
Empresaris no agraris sense assalariats;26
Membres de cooperatives no agràries;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;9
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;40
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;33
Resta del personal dels serveis;15
Contramestres capataços d'establiments no agraris;3
Operaris qualificats i especialitzats d'establiments no agraris;50
Operaris sense espec. d'establiments no agraris;15
Professionals de les forces armades;0
No classificables per condició socioeconòmica;1
Total;324

