﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Riba, la. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431248
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;23;29;26;20;24;37;45;44;40;39;50;43;40;40;33;28;35;20;616
Homes;13;16;18;9;12;23;21;24;22;21;27;24;20;22;15;12;18;6;323
Dones;10;13;8;11;12;14;24;20;18;18;23;19;20;18;18;16;17;14;293
Resta de la Unió Europea;1;0;0;0;0;3;3;4;3;0;0;0;0;0;0;0;0;0;14
Homes;1;0;0;0;0;0;1;3;2;0;0;0;0;0;0;0;0;0;7
Dones;0;0;0;0;0;3;2;1;1;0;0;0;0;0;0;0;0;0;7
Resta d'Europa;1;0;0;1;0;0;1;1;0;2;2;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;3
Dones;1;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;5
Àfrica;4;3;2;1;3;4;6;6;2;2;2;0;0;0;0;1;0;0;36
Homes;0;2;2;1;1;1;3;5;2;0;2;0;0;0;0;0;0;0;19
Dones;4;1;0;0;2;3;3;1;0;2;0;0;0;0;0;1;0;0;17
Amèrica del Nord i Central;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Total;29;32;29;24;27;45;59;55;45;43;57;43;40;40;33;29;35;20;684
Homes;14;18;20;10;13;25;27;33;26;21;32;24;20;22;15;12;18;6;356
Dones;15;14;9;14;14;20;32;22;19;22;25;19;20;18;18;17;17;14;329

