﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082858&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;100;2606;623;2378;5707
Catalunya;81;2008;416;2013;4518
Barcelona;77;1926;394;1942;4339
Girona;4;64;18;54;140
Lleida;0;17;3;13;33
Tarragona;0;1;1;4;6
Resta de l'Estat;13;492;136;278;919
Andalusia;7;346;93;169;615
Aragó;0;9;1;11;21
Astúries;0;1;1;2;4
Balears;0;1;1;1;3
Canàries;0;2;0;1;3
Cantàbria;0;2;0;1;3
Catella-la Manxa;3;20;6;17;46
Catella i Lleó;1;27;11;23;62
Comunitat Valenciana;0;7;0;9;16
Extremadura;0;23;13;12;48
Galícia;2;30;8;15;55
Madrid;0;8;0;5;13
Múrcia;0;2;0;2;4
Navarra;0;4;0;2;6
País Basc;0;4;1;6;11
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;6;1;1;8
Estranger;6;106;71;87;270

