﻿Eleccions al Parlament de Catalunya. Dades generals
Rellinars
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081799&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;666;377;365;4;8;56,6;43,4
2017;587;493;490;2;1;84,0;16,0
2015;583;475;470;4;1;81,5;18,5
2012;570;420;404;10;6;73,7;26,3
2010;587;384;368;15;1;65,4;34,6
2006;523;331;327;0;4;63,3;36,7
2003;449;350;349;1;0;78,0;22,1
1999;292;245;244;1;0;83,9;16,1
1995;267;220;220;0;0;82,4;17,6
1992;190;133;133;0;0;70,0;30,0
1988;156;127;127;0;0;81,4;18,6
1984;136;123;123;0;0;90,4;9,6
1980;128;91;91;0;0;71,1;28,9

