﻿Dedicació a l'explotació de la mà d'obra familiar
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431665&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;102;108
 altres activitats lucratives;;
 principal;51;59
 secundària;3;12
      Dedicació del cònjuge;;
   sols a l'explotació;37;69
 altres activitats lucratives;;
 principal;22;19
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;24
 persones;11;35
 altres activitats lucratives;;
 principal;;
 explot.;23;27
 persones;35;43
 secundària;;
 explot.;3;0
 persones;5;0

