﻿Distribució de la superfície agrícola utilitzada (SAU)
Centelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080673
;2009;1999
   Total;;
   explot.;34;40
    ha;366;551
 secà;;
 explot.;34;39
 ha;365;545
 regadiu;;
 explot.;17;7
 ha;0;6
       Terres llaurades;;
 explot.;33;35
 ha;328;369
        Pastures permanents;;
 explot.;7;8
 ha;38;182

