﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ametlla del Vallès, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080057&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);4215;250;4465
03/2024 (p);4210;255;4465
02/2024;4195;245;4440
01/2024;4180;245;4425
12/2023;4195;250;4445
11/2023;4210;245;4455
10/2023;4190;245;4435
09/2023;4175;245;4420
08/2023;4080;240;4320
07/2023;4140;240;4380
06/2023;4175;245;4425
05/2023;4175;240;4415
04/2023;4170;235;4405
03/2023;4160;240;4400
02/2023;4130;235;4365
01/2023;4120;235;4350
12/2022;4120;240;4360
11/2022;4120;240;4360
10/2022;4100;240;4335
09/2022;4070;230;4300
08/2022;4005;240;4245
07/2022;4080;240;4320
06/2022;4070;240;4310
05/2022;4040;240;4280
04/2022;4035;240;4275
03/2022;4015;240;4255
02/2022;3955;240;4195
01/2022;3955;240;4190
12/2021;3976;237;4213
11/2021;3984;234;4218
10/2021;3963;240;4203
09/2021;3924;234;4158
08/2021;3829;233;4062
07/2021;3897;232;4129
06/2021;3893;223;4116
05/2021;3870;220;4090
04/2021;3857;222;4079
03/2021;3832;216;4048
02/2021;3816;212;4028
01/2021;3799;212;4011
12/2020;3803;205;4008
11/2020;3790;204;3994
10/2020;3790;201;3991
09/2020;3753;198;3951
08/2020;3698;192;3890
07/2020;3704;193;3897
06/2020;3720;194;3914
05/2020;3728;189;3917
03/2020;3743;194;3937
12/2019;3768;208;3976
09/2019;3731;207;3938
06/2019;3756;218;3974
03/2019;3730;215;3945
12/2018;3709;213;3922
09/2018;3685;200;3885
06/2018;3710;206;3916
03/2018;3694;201;3895
12/2017;3672;199;3871
09/2017;3573;207;3780
06/2017;3600;185;3785
03/2017;3579;184;3763
12/2016;3553;184;3737
09/2016;3497;182;3679
06/2016;3487;178;3665
03/2016;3488;185;3673
12/2015;3446;180;3626
09/2015;3390;180;3570
06/2015;3394;177;3571
03/2015;3373;180;3553
12/2014;3305;178;3483
09/2014;3258;176;3434
06/2014;3253;167;3420
03/2014;3229;170;3399
12/2013;3234;176;3410
09/2013;3210;170;3380
06/2013;3221;171;3392
03/2013;3194;171;3365
12/2012;3217;193;3410
09/2012;3241;191;3432
06/2012;3244;193;3437
03/2012;3248;206;3454

