﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cubelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080749
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;227;321;9;6;1993;638;3194
Resta Unió Europea;3;6;0;0;25;5;39
Resta d'Europa;0;4;0;0;11;14;29
Àfrica;0;1;0;0;11;11;23
Amèrica del N. i cent.;0;1;0;0;2;5;8
Amèrica del Sud;3;2;0;0;17;19;41
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;6;14;0;0;66;54;140
Total;233;335;9;6;2059;692;3334

