﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pobla de Cérvoles, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251692&lang=es
;Espanyola;Estrangera;Total
05/2024;85;5;85
04/2024;85;5;90
03/2024;80;5;85
02/2024;80;5;85
01/2024;80;5;85
12/2023;80;5;85
11/2023;85;5;85
10/2023;80;5;85
09/2023;85;5;85
08/2023;80;5;85
07/2023;85;5;90
06/2023;80;5;85
05/2023;80;5;85
04/2023;85;5;85
03/2023;80;5;85
02/2023;80;5;85
01/2023;80;5;85
12/2022;85;5;90
11/2022;85;5;90
10/2022;85;5;90
09/2022;85;5;90
08/2022;80;5;85
07/2022;85;5;90
06/2022;85;5;95
05/2022;85;5;95
04/2022;90;5;95
03/2022;90;5;95
02/2022;90;5;95
01/2022;90;5;95
12/2021;..;..;94
11/2021;..;..;93
10/2021;..;..;94
09/2021;..;..;95
08/2021;..;..;91
07/2021;..;..;97
06/2021;..;..;94
05/2021;..;..;91
04/2021;..;..;92
03/2021;..;..;89
02/2021;..;..;88
01/2021;..;..;88
12/2020;..;..;88
11/2020;..;..;82
10/2020;..;..;82
09/2020;..;..;79
08/2020;..;..;77
07/2020;..;..;76
06/2020;..;..;75
05/2020;..;..;76
03/2020;..;..;76
12/2019;..;..;76
09/2019;..;..;72
06/2019;..;..;78
03/2019;..;..;78
12/2018;..;..;75
09/2018;..;..;76
06/2018;..;..;83
03/2018;..;..;79
12/2017;..;..;78
09/2017;..;..;86
06/2017;..;..;84
03/2017;..;..;88
12/2016;..;..;80
09/2016;..;..;78
06/2016;..;..;81
03/2016;..;..;79
12/2015;..;..;76
09/2015;..;..;79
06/2015;..;..;79
03/2015;..;..;82
12/2014;..;..;76
09/2014;..;..;80
06/2014;..;..;85
03/2014;76;5;81
12/2013;..;..;79
09/2013;78;6;84
06/2013;..;..;83
03/2013;79;5;84
12/2012;78;5;83
09/2012;83;6;89
06/2012;83;6;89
03/2012;84;6;90

