﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Teià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082819&lang=es
;1999;1989
      Total;;
 explot.;32;98
 UTA;105;62
     Mà d'obra familiar;;
 total;;
  explot.;24;87
 nombre persones;41;110
  UTA;17;34
 titular;;
 nombre persones;24;87
  UTA;12;22
 cònjuge;;
 nombre persones;6;11
 altres familiars;;
  UTA;2;5
   explot.;8;7
 nombre persones;11;12
  UTA;4;6
       Mà d'obra assalariada;;
 total;;
  explot.;17;25
   UTA;87;29
 fixa;;
  explot.;13;21
 nombre persones;89;39
  UTA;83;28
 eventual;;
  explot.;6;4
   UTA;5;1

