﻿Població ocupada segons usos lingüístics amb els usuaris o clients i estratificació territorial mostral
Catalunya. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=11420&lang=en
;Només català;Més català que castellà;Català i castellà;Més castellà que català;Només castellà;Només en altres llengües;Català i altres llengües;Castellà i altres llengües;Altres combinacions de llengües;No consta;Total
Metropolità;162,9;383,8;583,5;278,1;413,0;..;..;52,0;54,5;..;1961,5
Barcelonès;70,0;153,4;271,3;134,7;208,4;..;..;33,7;24,6;..;912,4
Barcelona ciutat;54,2;117,5;203,7;93,3;138,3;..;..;29,6;..;..;670,3
Hospitalet de Llobregat;..;13,6;20,6;18,1;34,5;..;..;..;..;..;96,9
Barcelonès Nord;..;22,4;47,0;23,3;35,7;..;..;..;..;..;145,1
Baix Llobregat;26,6;55,0;102,9;50,9;76,0;..;..;..;..;..;337,0
Baix Llobregat I;16,8;32,6;55,4;20,4;30,9;..;..;..;..;..;165,6
Baix Llobregat II;..;22,4;47,5;30,4;45,1;..;..;..;..;..;171,5
Vallès Occidental;..;77,3;108,0;59,7;72,2;..;..;..;..;..;367,8
Vallès Oriental;19,1;45,9;48,1;19,4;29,9;..;..;..;..;..;171,7
Maresme;18,0;52,2;53,1;..;26,4;..;..;..;..;..;172,6
Comarques Gironines;49,1;94,7;54,0;..;38,6;..;..;..;..;..;270,4
Camp de Tarragona;20,7;48,1;53,5;20,9;27,7;..;..;..;..;..;182,5
Terres de l'Ebre;17,3;22,0;9,8;..;6,4;..;..;..;..;..;62,3
Ponent;28,4;46,8;28,7;..;17,7;..;..;..;..;..;139,4
Comarques Centrals;36,7;51,7;32,9;..;..;..;..;..;..;..;142,2
Alt Pirineu i Aran;6,3;8,5;7,3;1,9;2,7;..;..;0,4;2,6;..;30,4
Alt Pirineu;6,0;8,2;6,6;..;..;..;..;..;..;..;25,4
Aran;..;..;0,7;0,4;1,1;..;..;0,4;1,5;..;5,0
Penedès;14,6;49,6;53,7;15,0;33,2;..;..;..;..;..;185,8
Catalunya;336,1;705,2;823,4;350,8;545,9;23,9;11,1;65,2;90,9;21,9;2974,4

