﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Cabacés. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430350&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;3;1;4;0;0;0;3;1;4
De 5 a 9 años;6;4;10;1;0;1;7;4;11
De 10 a 14 años;4;10;14;1;1;2;5;11;16
De 15 a 19 años;8;8;16;0;0;0;8;8;16
De 20 a 24 años;5;7;12;2;0;2;7;7;14
De 25 a 29 años;3;8;11;1;1;2;4;9;13
De 30 a 34 años;6;4;10;1;0;1;7;4;11
De 35 a 39 años;10;8;18;5;0;5;15;8;23
De 40 a 44 años;10;8;18;2;0;2;12;8;20
De 45 a 49 años;14;8;22;0;2;2;14;10;24
De 50 a 54 años;7;3;10;1;0;1;8;3;11
De 55 a 59 años;13;15;28;3;0;3;16;15;31
De 60 a 64 años;13;6;19;1;1;2;14;7;21
De 65 a 69 años;9;12;21;0;0;0;9;12;21
De 70 a 74 años;11;13;24;0;0;0;11;13;24
De 75 a 79 años;9;5;14;0;0;0;9;5;14
De 80 a 84 años;6;4;10;0;0;0;6;4;10
85 años o más;6;14;20;0;0;0;6;14;20
Total;143;138;281;18;5;23;161;143;304

