﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081347&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;19;23;34;32;45;39;30;28;29;27;19;64;389
dones;19;10;27;23;42;28;31;24;21;26;19;59;329
total;38;33;61;55;87;67;61;52;50;53;38;123;718
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;1;3
dones;0;0;0;0;1;0;0;0;1;0;1;3;6
total;0;0;0;1;1;1;0;0;1;0;1;4;9
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;2;4;0;0;1;2;4;3;26;42
dones;0;0;1;0;1;0;2;1;4;5;5;26;45
total;0;0;1;2;5;0;2;2;6;9;8;52;87
Primer grau;;;;;;;;;;;;;
homes;19;2;3;5;5;7;4;5;8;10;8;28;104
dones;19;1;3;1;4;2;4;5;6;7;11;23;86
total;38;3;6;6;9;9;8;10;14;17;19;51;190
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;16;12;15;11;7;7;10;11;6;1;7;103
dones;0;6;7;6;6;9;8;9;6;6;0;5;68
total;0;22;19;21;17;16;15;19;17;12;1;12;171
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;5;2;0;1;5;1;0;1;1;0;17
dones;0;0;3;3;4;3;1;0;0;1;0;1;16
total;0;1;8;5;4;4;6;1;0;2;1;1;33
FP grau superior;;;;;;;;;;;;;
homes;0;1;3;1;9;2;1;1;4;0;0;0;22
dones;0;0;4;1;3;0;0;0;0;0;0;0;8
total;0;1;7;2;12;2;1;1;4;0;0;0;30
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;10;4;8;11;7;4;4;3;3;1;58
dones;0;3;5;4;9;4;6;2;3;7;2;1;46
total;0;6;15;8;17;15;13;6;7;10;5;2;104
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;0;2;4;1;3;0;1;2;1;15
dones;0;0;4;3;5;4;6;2;1;0;0;0;25
total;0;0;5;3;7;8;7;5;1;1;2;1;40
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;6;6;5;3;0;2;1;0;25
dones;0;0;0;5;9;6;4;5;0;0;0;0;29
total;0;0;0;7;15;12;9;8;0;2;1;0;54

