﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Aleixar, l'
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430075&lang=en
;2009
   Total;
 titulars;
 total;165
 homes;115
 dones;50
 titulars caps d'explotació;
 total;135
 homes;104
 dones;31
     Percentatge de temps treballat < 25%;
 titulars;
 total;63
 homes;45
 dones;18
 titulars caps d'explotació;
 total;55
 homes;42
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;31
 homes;20
 dones;11
 titulars caps d'explotació;
 total;27
 homes;18
 dones;9
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;17
 homes;11
 dones;6
 titulars caps d'explotació;
 total;15
 homes;10
 dones;5
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;28
 homes;25
 dones;3
 titulars caps d'explotació;
 total;27
 homes;24
 dones;3
               Sense dedicació;
 titulars;
 total;13
 homes;3
 dones;10

