﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Almacelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:250194&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;179;0;0;1;0;0;0;1;180
Tècnics i professionals científics i intel.lectuals;214;1;0;0;0;0;0;1;215
Tècnics i professionals de suport;207;0;0;1;0;0;0;1;208
Empleats administratius;160;0;0;0;0;0;0;0;160
Treballadors de serveis i venedors de comerç;336;0;0;1;0;0;0;1;337
Treballadors qualificats en act.agràries i pesqueres;290;0;2;5;0;1;0;8;298
Artesans i treballadors qualificats de les indúst. i constr.;469;1;0;10;0;3;0;14;483
Operadors d' instal.lacions i maquinària, i muntadors;260;0;0;8;0;3;0;11;271
Treballadors no qualificats;289;1;1;32;2;8;0;44;333
Forces armades;1;0;0;0;0;0;0;0;1
Total;2405;3;3;58;2;15;0;81;2486

