﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170806&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;2;29;19;11;12;15;3;3;96
 dones;0;7;35;26;11;5;8;8;11;111
 total;2;9;64;45;22;17;23;11;14;207
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;11;14;10;10;9;3;2;59
 dones;0;0;8;15;8;3;4;6;10;54
 total;0;0;19;29;18;13;13;9;12;113
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;2;0;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;1
 dones;0;0;0;2;1;1;0;0;0;4
 total;0;0;0;2;1;2;0;0;0;5
 total actius;;;;;;;;;;
 homes;0;0;12;14;10;11;9;3;2;61
 dones;0;0;9;17;9;4;4;6;10;59
 total;0;0;21;31;19;15;13;9;12;120
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;2;14;2;1;1;0;0;1;23
 dones;0;4;21;4;1;1;0;1;0;32
 total;2;6;35;6;2;2;0;1;1;55
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;3;0;0;0;0;0;5
 dones;0;2;3;0;0;0;1;0;0;6
 total;0;2;5;3;0;0;1;0;0;11
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;5;0;0;5
 dones;0;0;0;2;0;0;2;0;1;5
 total;0;0;0;2;0;0;7;0;1;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;2;0;0;0;0;0;0;3
 total;0;1;2;0;0;0;0;0;0;3
 altres situacions;;;;;;;;;;
 homes;0;0;1;0;0;0;1;0;0;2
 dones;0;0;0;3;1;0;1;1;0;6
 total;0;0;1;3;1;0;2;1;0;8
 total no actius;;;;;;;;;;
 homes;2;2;17;5;1;1;6;0;1;35
 dones;0;7;26;9;2;1;4;2;1;52
 total;2;9;43;14;3;2;10;2;2;87

