﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:250349
;2009
   Total;
 assalariats fixos;
 explotacions;103
 total;153
 homes;140
 dones;13
 assalariats fixos caps d'explotació;
 total;81
 homes;76
 dones;5
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;70
 homes;67
 dones;3
 assalariats fixos caps d'explotació;
 total;46
 homes;45
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;14
 homes;13
 dones;1
 assalariats fixos caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;5
 homes;5
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;16
 homes;14
 dones;2
 assalariats fixos caps d'explotació;
 total;6
 homes;5
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;48
 homes;41
 dones;7
 assalariats fixos caps d'explotació;
 total;18
 homes;16
 dones;2

