﻿Població. Per any d'arribada a Catalunya, sexe i edat
Cadaqués. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170329
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;3;8;11;12;22;32;67;69;60;60;47;39;43;28;18;8;8;5;540
Homes;1;3;5;6;13;12;32;32;28;37;21;22;19;13;11;2;3;0;260
Dones;2;5;6;6;9;20;35;37;32;23;26;17;24;15;7;6;5;5;280
Arribats l'any 1996;0;0;0;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;4
Homes;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Arribats l'any 1995;0;2;1;0;0;2;2;1;2;0;0;0;1;0;0;0;0;0;11
Homes;0;2;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;6
Dones;0;0;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;0;2;3;2;1;2;2;1;3;0;0;0;0;0;0;0;0;0;16
Homes;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;4
Dones;0;2;2;2;1;1;2;0;2;0;0;0;0;0;0;0;0;0;12
Arribats l'any 1993;1;1;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;8
Homes;1;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1992;0;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;4
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;3
Arribats l'any 1991;2;2;0;0;2;1;5;1;0;1;0;0;1;0;0;0;0;0;15
Homes;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0;0;5
Dones;2;2;0;0;1;1;2;1;0;0;0;0;1;0;0;0;0;0;10
Arribats l'any 1990-81;0;1;6;7;9;10;31;14;8;5;3;5;2;2;1;2;0;0;106
Homes;0;1;3;5;6;4;15;4;4;3;2;3;1;2;1;1;0;0;55
Dones;0;0;3;2;3;6;16;10;4;2;1;2;1;0;0;1;0;0;51
Arribats l'any 1980-71;0;0;0;2;9;8;12;37;27;25;11;6;6;2;1;0;2;0;148
Homes;0;0;0;0;5;4;6;18;14;17;6;3;3;1;1;0;1;0;79
Dones;0;0;0;2;4;4;6;19;13;8;5;3;3;1;0;0;1;0;69
Arribats l'any 1970-61;0;0;0;0;0;7;12;11;14;23;25;14;14;3;3;2;3;3;134
Homes;0;0;0;0;0;2;6;6;5;13;9;10;8;1;1;1;1;0;63
Dones;0;0;0;0;0;5;6;5;9;10;16;4;6;2;2;1;2;3;71
Arribats l'any 1960-51;0;0;0;0;0;0;0;4;3;6;8;8;11;11;5;1;0;1;58
Homes;0;0;0;0;0;0;0;3;1;3;4;4;3;5;4;0;0;0;27
Dones;0;0;0;0;0;0;0;1;2;3;4;4;8;6;1;1;0;1;31
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;0;0;6;5;5;5;0;0;0;21
Homes;0;0;0;0;0;0;0;0;0;0;0;2;1;1;2;0;0;0;6
Dones;0;0;0;0;0;0;0;0;0;0;0;4;4;4;3;0;0;0;15
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;1;1;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;4
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;2;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;1;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3

