﻿Població ocupada segons professió i sexe
Manresa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081136&lang=en
;Homes;Dones;Total
Directors i gerents;841;..;1173
Tècnics científics;2160;3193;5353
Tècnics de suport;2566;1192;3758
Empleats administratius;1161;2638;3798
Treballadors serveis;2177;3774;5951
Treballadors qualificats primari;..;..;314
Artesans i treballadors qualificats indústria;2850;560;3410
Instal·ladors i muntadors;1967;494;2461
Ocupacions elementals;939;1265;2205
Ocupacions militars;..;..;..
Total;14863;13560;28423

