﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Santa Eugènia de Berga
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:082460&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;3,8;0,0;16,8;1,8;0,6;3,9;2,5;4,1;13,9;3,8;4,4;0,2;2,0;1,3;9,8;1,1;1,6;2,1;3,9;3,5;80,9
2022;8,3;0,0;17,3;1,3;0,1;3,3;1,3;2,9;12,2;2,3;1,3;0,3;2,0;0,8;11,8;2,3;2,4;2,6;1,7;2,1;76,1
2021;3,8;0,0;16,3;2,4;0,3;3,2;5,9;3,5;9,3;3,8;2,7;0,0;2,5;2,8;17,7;0,7;1,8;6,8;3,5;5,1;91,8
2020;1,5;0,4;18,2;1,4;1,8;2,6;5,3;5,7;7,9;4,0;6,9;0,4;1,8;3,3;17,6;1,9;1,6;6,1;3,3;4,8;96,3
2019;0,8;0,3;17,4;1,0;3,8;3,5;4,3;4,0;9,7;2,5;5,1;0,3;1,1;2,1;10,5;1,4;2,5;4,8;3,3;5,1;83,5
2018;0,9;0,3;17,5;1,0;4,3;3,1;5,0;7,3;11,8;2,8;5,5;0,0;0,8;2,5;12,5;1,0;1,3;4,6;2,0;3,1;87,1
2017;2,6;0,0;19,8;1,3;3,2;4,2;6,3;7,2;7,1;3,4;6,1;0,0;0,7;2,9;11,1;1,0;0,9;4,2;3,5;1,4;86,7
2016;2,1;0,5;23,8;2,1;2,5;5,1;8,3;6,7;5,8;6,1;8,1;1,8;0,1;4,9;11,1;3,4;0,8;3,8;4,8;2,2;103,7
2015;2,6;1,3;29,1;3,8;2,8;4,7;7,2;9,5;7,5;5,2;9,5;2,4;0,0;3,3;14,8;1,8;1,9;5,3;3,8;3,8;119,9
2014;2,4;3,2;35,8;3,7;3,1;4,8;8,8;10,4;10,8;5,1;12,0;3,9;0,0;2,5;17,1;1,4;2,5;4,6;7,3;4,1;143,5
2013;3,8;3,6;34,6;3,9;4,8;6,0;17,9;8,3;8,8;3,4;15,2;5,1;0,5;2,8;20,3;2,3;1,8;4,7;9,4;3,8;161,0
2012;1,9;2,0;40,9;3,2;5,9;5,1;22,1;8,5;12,9;2,9;12,5;3,8;1,9;3,2;19,9;3,5;1,8;1,7;7,7;5,0;166,4
2011;3,4;1,6;43,7;3,2;3,9;6,0;20,3;6,3;6,7;2,8;10,4;3,6;1,0;4,3;16,1;3,6;1,0;1,8;4,4;6,4;150,3
2010;2,5;1,2;48,0;2,7;4,3;8,6;19,5;11,3;8,5;4,0;7,9;2,3;0,0;5,3;14,5;4,3;0,0;2,0;2,9;7,3;156,8
2009;0,7;2,2;40,8;3,1;6,8;7,8;19,5;8,9;6,6;2,8;5,9;1,4;0,4;3,9;15,8;4,2;0,3;1,6;4,7;4,0;141,3

