﻿Conventional family dwellings. By type of dwelling and year of construction
Sils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171931&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;48;45;93
From 1900 to 1920;57;45;102
From 1921 to 1940;12;6;18
From 1941 to 1950;21;3;24
From 1951 to 1960;27;15;45
From 1961 to 1970;75;15;90
From 1971 to 1980;210;66;273
From 1981 to 1990;426;222;648
From 1991 to 2000;333;117;453
From 2001 to 2010;981;192;1176
From 2011 to 2020;108;21;129
Unknown;48;6;57
Total;2349;750;3099

