﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellfollit de Riubregós
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080608
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;189;4509;28405;23857;150
2021;1989;190;4528;28524;23832;150
2020;1989;188;4466;28137;23755;150
2019;1989;187;4318;27206;23091;145
2018;1989;189;4360;27467;23069;145
2017;1989;190;4412;27793;23221;146
2016;1989;187;4107;25874;21962;138
2015;1989;174;2819;17762;16201;102
2014;1989;188;2720;18850;14468;100
2013;1989;189;2451;16982;12968;90
2012;1989;189;2451;16982;12968;90
2011;1989;189;2451;14703;12968;78
2010;1989;189;2376;14256;12571;75
2009;1989;189;2344;14065;12402;74
2008;1989;189;2298;13789;12159;73
2007;1989;171;2175;11960;12719;70
2006;1989;169;2019;11105;11947;66

