﻿Atur registrat (a 31 de març). Recomptes
Quart
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171426&lang=en
;Atur
2023;99
2022;100
2021;147
2020;118
2019;94
2018;108
2017;128
2016;162
2015;174
2014;202
2013;229
2012;196
2011;186
2010;167
2009;134
2008;84
2007;86
2006;79
2005;78
2004;64
2003;58
2002;67
2001;58
2000;55
1999;56
1998;60
1997;72
1996;76
1995;67
1994;71
1993;43
1992;56
1991;48
1990;46
1989;58
1988;62
1987;67
1986;54
1985;58
1984;50
1983;26

