﻿Viviendas principales. Por superficie útil
Espluga Calba, l'
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=311&geo=mun:250812&lang=es
;2001;1991
Hasta 29 m²;0;1
De 30 a 39 m²;1;0
De 40 a 49 m²;1;1
De 50 a 59 m²;0;0
De 60 a 69 m²;4;19
De 70 a 79 m²;7;8
De 80 a 89 m²;17;26
De 90 a 99 m²;46;15
De 100 a 109 m²;25;22
De 110 a 119 m²;8;12
De 120 a 129 m²;14;15
De 130 a 139 m²;5;8
De 140 a 149 m²;4;6
De 150 a 179 m²;10;3
De 180 a 209 m²;7;9
Más de 209 m²;4;3
Total;153;148

