﻿Atur registrat (a 31 de març). Recomptes
Tivissa
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431508&lang=en
;Atur
2024;56
2023;52
2022;62
2021;88
2020;79
2019;70
2018;74
2017;73
2016;106
2015;129
2014;117
2013;132
2012;142
2011;111
2010;107
2009;72
2008;37
2007;40
2006;37
2005;40
2004;32
2003;37
2002;56
2001;26
2000;36
1999;32
1998;40
1997;48
1996;66
1995;59
1994;65
1993;60
1992;56
1991;65
1990;47
1989;62
1988;81
1987;65
1986;70
1985;71
1984;81
1983;52

