﻿Conreus herbacis: flors i plantes ornamentals
Jonquera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:170865
;1999;1989
     Total;;
 explot.;0;2
 àrees;0;76
      Secà;;
 explot.;0;1
 àrees;0;65
       Regadiu;;
 explot.;0;1
 àrees;0;11
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;2
 àrees;0;76
 secà;;
 explot.;0;1
 àrees;0;65
 regadiu;;
 explot.;0;1
 àrees;0;11
         En hivernacle;;
 explot.;0;0
 àrees;0;0

