﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santpedor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081923
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1774
Cotxe/furgoneta com a passatger;151
Autobús/ autocar/ minibús;100
Metro;0
Moto;58
A peu;275
Tren;26
Bicicleta;20
Altres mitjans;13
Total;2338
No aplicable;259
No es desplaça;138
Població ocupada resident;2735

