﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilassar de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082191
;Homes;Dones;Total
De 0 a 4 anys;405;398;803
De 5 a 9 anys;538;499;1037
De 10 a 14 anys;629;627;1256
De 15 a 19 anys;675;610;1285
De 20 a 24 anys;572;504;1076
De 25 a 29 anys;491;473;964
De 30 a 34 anys;516;514;1030
De 35 a 39 anys;592;593;1185
De 40 a 44 anys;718;788;1506
De 45 a 49 anys;919;995;1914
De 50 a 54 anys;810;861;1671
De 55 a 59 anys;739;848;1587
De 60 a 64 anys;622;735;1357
De 65 a 69 anys;540;637;1177
De 70 a 74 anys;505;582;1087
De 75 a 79 anys;386;455;841
De 80 a 84 anys;243;334;577
De 85 a 89 anys;165;275;440
De 90 a 94 anys;70;148;218
De 95 a 99 anys;12;42;54
100 anys o més;1;1;2
Total;10148;10919;21067

