﻿Población. Por año de llegada a España y sexo
Cataluña. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&lang=es
;Hombres;Mujeres;Total
2020;50581;46235;96816
2019;87674;80918;168592
2018;55814;52325;108139
2017;46532;47116;93648
2016;34375;35524;69899
2011-2015;95569;103196;198765
2001-2010;349169;346425;695594
1991-2000;62195;60285;122480
1981-1990;18671;17115;35786
Antes de 1981;20686;25044;45730
Siempre ha vivido;2993557;3120890;6114447
Total;3814823;3935073;7749896

