﻿Conreus herbacis: cereals per a gra
Olius
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:251517
;2009
     Total;
 explot.;45
 ha;1593
      Secà;
 explot.;45
 ha;1593
       Regadiu;
 explot.;0
 ha;0
     Blat tou i escanda;
 total;
 explot.;19
 ha;468
 secà;
 explot.;19
 ha;468
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;8
 ha;123
 secà;
 explot.;8
 ha;123
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;38
 ha;976
 secà;
 explot.;38
 ha;976
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;1
 ha;26
 secà;
 explot.;1
 ha;26
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

