﻿Porcins
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:02&lang=es
;1999;1989
      Total;;
 explot.;453;827
 caps;276471;161451
     Truges;;
  mares;;
 explot.;193;543
 caps;16679;13932
 reposició >= 50 kg;;
 explot.;71;101
 caps;7174;1262
          Garrins < 20 kg;;
 explot.;150;343
 caps;32218;27236
           Altres porcins;;
 explot.;400;678
 caps;220400;119021

